2021-05-18 02:00:00+00:00,ArNuRIT,,83
2021-05-18 03:00:00+00:00,ArNuRIT,,277
2021-05-18 04:00:00+00:00,ArNuRIT,,510
2021-05-18 05:00:00+00:00,ArNuRIT,,553
2021-05-18 06:00:00+00:00,ArNuRIT,,575
2021-05-18 07:00:00+00:00,ArNuRIT,,594
2021-05-18 08:00:00+00:00,ArNuRIT,,548
2021-05-18 09:00:00+00:00,ArNuRIT,,533
2021-05-18 10:00:00+00:00,ArNuRIT,,588
2021-05-18 11:00:00+00:00,ArNuRIT,,594
2021-05-18 12:00:00+00:00,ArNuRIT,,551
2021-05-18 13:00:00+00:00,ArNuRIT,,590
2021-05-18 14:00:00+00:00,ArNuRIT,,576
2021-05-18 15:00:00+00:00,ArNuRIT,,553
2021-05-18 16:00:00+00:00,ArNuRIT,,579
2021-05-18 17:00:00+00:00,ArNuRIT,,528
2021-05-18 18:00:00+00:00,ArNuRIT,,551
2021-05-18 19:00:00+00:00,ArNuRIT,,503
2021-05-18 20:00:00+00:00,ArNuRIT,,559
2021-05-18 21:00:00+00:00,ArNuRIT,,496
2021-05-18 22:00:00+00:00,ArNuRIT,,416
2021-05-18 23:00:00+00:00,ArNuRIT,,140
2021-05-19 00:00:00+00:00,ArNuRIT,,57
2021-05-19 01:00:00+00:00,ArNuRIT,,88
