2021-05-26 02:00:00+00:00,InfoPlusDAS,,1043
2021-05-26 03:00:00+00:00,InfoPlusDAS,,4373
2021-05-26 04:00:00+00:00,InfoPlusDAS,,8381
2021-05-26 05:00:00+00:00,InfoPlusDAS,,9495
2021-05-26 06:00:00+00:00,InfoPlusDAS,,9442
2021-05-26 07:00:00+00:00,InfoPlusDAS,,9432
2021-05-26 08:00:00+00:00,InfoPlusDAS,,9584
2021-05-26 09:00:00+00:00,InfoPlusDAS,,9811
2021-05-26 10:00:00+00:00,InfoPlusDAS,,9639
2021-05-26 11:00:00+00:00,InfoPlusDAS,,9643
2021-05-26 12:00:00+00:00,InfoPlusDAS,,9749
2021-05-26 13:00:00+00:00,InfoPlusDAS,,9801
2021-05-26 14:00:00+00:00,InfoPlusDAS,,9910
2021-05-26 15:00:00+00:00,InfoPlusDAS,,10980
2021-05-26 16:00:00+00:00,InfoPlusDAS,,10036
2021-05-26 17:00:00+00:00,InfoPlusDAS,,8970
2021-05-26 18:00:00+00:00,InfoPlusDAS,,8508
2021-05-26 19:00:00+00:00,InfoPlusDAS,,7968
2021-05-26 20:00:00+00:00,InfoPlusDAS,,7623
2021-05-26 21:00:00+00:00,InfoPlusDAS,,6759
2021-05-26 22:00:00+00:00,InfoPlusDAS,,3963
2021-05-26 23:00:00+00:00,InfoPlusDAS,,673
2021-05-27 00:00:00+00:00,InfoPlusDAS,,85
2021-05-27 01:00:00+00:00,InfoPlusDAS,,94
