2021-05-20 02:00:00+00:00,InfoPlusDAS,,1072
2021-05-20 03:00:00+00:00,InfoPlusDAS,,4387
2021-05-20 04:00:00+00:00,InfoPlusDAS,,8669
2021-05-20 05:00:00+00:00,InfoPlusDAS,,10334
2021-05-20 06:00:00+00:00,InfoPlusDAS,,9663
2021-05-20 07:00:00+00:00,InfoPlusDAS,,9905
2021-05-20 08:00:00+00:00,InfoPlusDAS,,9618
2021-05-20 09:00:00+00:00,InfoPlusDAS,,9597
2021-05-20 10:00:00+00:00,InfoPlusDAS,,9030
2021-05-20 11:00:00+00:00,InfoPlusDAS,,8984
2021-05-20 12:00:00+00:00,InfoPlusDAS,,9009
2021-05-20 13:00:00+00:00,InfoPlusDAS,,9221
2021-05-20 14:00:00+00:00,InfoPlusDAS,,10688
2021-05-20 15:00:00+00:00,InfoPlusDAS,,9718
2021-05-20 16:00:00+00:00,InfoPlusDAS,,9323
2021-05-20 17:00:00+00:00,InfoPlusDAS,,8905
2021-05-20 18:00:00+00:00,InfoPlusDAS,,8055
2021-05-20 19:00:00+00:00,InfoPlusDAS,,7388
2021-05-20 20:00:00+00:00,InfoPlusDAS,,6878
2021-05-20 21:00:00+00:00,InfoPlusDAS,,5870
2021-05-20 22:00:00+00:00,InfoPlusDAS,,3473
2021-05-20 23:00:00+00:00,InfoPlusDAS,,608
2021-05-21 00:00:00+00:00,InfoPlusDAS,,54
2021-05-21 01:00:00+00:00,InfoPlusDAS,,87
