2021-05-31 02:00:00+00:00,InfoPlusPIS,,11
2021-05-31 03:00:00+00:00,InfoPlusPIS,,2
2021-05-31 04:00:00+00:00,InfoPlusPIS,,302
2021-05-31 05:00:00+00:00,InfoPlusPIS,,41
2021-05-31 06:00:00+00:00,InfoPlusPIS,,178
2021-05-31 07:00:00+00:00,InfoPlusPIS,,488
2021-05-31 08:00:00+00:00,InfoPlusPIS,,278
2021-05-31 09:00:00+00:00,InfoPlusPIS,,276
2021-05-31 10:00:00+00:00,InfoPlusPIS,,190
2021-05-31 11:00:00+00:00,InfoPlusPIS,,54
2021-05-31 12:00:00+00:00,InfoPlusPIS,,1154
2021-05-31 13:00:00+00:00,InfoPlusPIS,,2282
2021-05-31 14:00:00+00:00,InfoPlusPIS,,803
2021-05-31 15:00:00+00:00,InfoPlusPIS,,852
2021-05-31 16:00:00+00:00,InfoPlusPIS,,287
2021-05-31 17:00:00+00:00,InfoPlusPIS,,990
2021-05-31 18:00:00+00:00,InfoPlusPIS,,239
2021-05-31 19:00:00+00:00,InfoPlusPIS,,560
2021-05-31 20:00:00+00:00,InfoPlusPIS,,237
2021-05-31 21:00:00+00:00,InfoPlusPIS,,347
2021-05-31 22:00:00+00:00,InfoPlusPIS,,238
2021-05-31 23:00:00+00:00,InfoPlusPIS,,14
