2021-05-21 03:00:00+00:00,InfoPlusPIL,,2
2021-05-21 04:00:00+00:00,InfoPlusPIL,,3
2021-05-21 07:00:00+00:00,InfoPlusPIL,,5
2021-05-21 08:00:00+00:00,InfoPlusPIL,,7
2021-05-21 09:00:00+00:00,InfoPlusPIL,,8
2021-05-21 12:00:00+00:00,InfoPlusPIL,,8
2021-05-21 13:00:00+00:00,InfoPlusPIL,,13
2021-05-21 14:00:00+00:00,InfoPlusPIL,,6
2021-05-21 15:00:00+00:00,InfoPlusPIL,,9
2021-05-21 16:00:00+00:00,InfoPlusPIL,,10
2021-05-21 17:00:00+00:00,InfoPlusPIL,,2
2021-05-21 18:00:00+00:00,InfoPlusPIL,,19
2021-05-21 19:00:00+00:00,InfoPlusPIL,,8
2021-05-21 20:00:00+00:00,InfoPlusPIL,,10
2021-05-21 21:00:00+00:00,InfoPlusPIL,,1
2021-05-21 22:00:00+00:00,InfoPlusPIL,,1
2021-05-21 23:00:00+00:00,InfoPlusPIL,,1
2021-05-22 00:00:00+00:00,InfoPlusPIL,,1
