2021-05-15 02:00:00+00:00,InfoPlusDVS,,300
2021-05-15 03:00:00+00:00,InfoPlusDVS,,1799
2021-05-15 04:00:00+00:00,InfoPlusDVS,,4605
2021-05-15 05:00:00+00:00,InfoPlusDVS,,7414
2021-05-15 06:00:00+00:00,InfoPlusDVS,,8108
2021-05-15 07:00:00+00:00,InfoPlusDVS,,8198
2021-05-15 08:00:00+00:00,InfoPlusDVS,,7954
2021-05-15 09:00:00+00:00,InfoPlusDVS,,8122
2021-05-15 10:00:00+00:00,InfoPlusDVS,,8031
2021-05-15 11:00:00+00:00,InfoPlusDVS,,8558
2021-05-15 12:00:00+00:00,InfoPlusDVS,,8472
2021-05-15 13:00:00+00:00,InfoPlusDVS,,8586
2021-05-15 14:00:00+00:00,InfoPlusDVS,,8372
2021-05-15 15:00:00+00:00,InfoPlusDVS,,8860
2021-05-15 16:00:00+00:00,InfoPlusDVS,,8122
2021-05-15 17:00:00+00:00,InfoPlusDVS,,7935
2021-05-15 18:00:00+00:00,InfoPlusDVS,,7502
2021-05-15 19:00:00+00:00,InfoPlusDVS,,6978
2021-05-15 20:00:00+00:00,InfoPlusDVS,,6748
2021-05-15 21:00:00+00:00,InfoPlusDVS,,5726
2021-05-15 22:00:00+00:00,InfoPlusDVS,,3716
2021-05-15 23:00:00+00:00,InfoPlusDVS,,1099
2021-05-16 00:00:00+00:00,InfoPlusDVS,,193
2021-05-16 01:00:00+00:00,InfoPlusDVS,,57
