2021-05-24 07:00:00+00:00,InfoPlusVTBS,,8
2021-05-24 09:00:00+00:00,InfoPlusVTBS,,19
2021-05-24 10:00:00+00:00,InfoPlusVTBS,,11
2021-05-24 11:00:00+00:00,InfoPlusVTBS,,4
2021-05-24 12:00:00+00:00,InfoPlusVTBS,,152
2021-05-24 13:00:00+00:00,InfoPlusVTBS,,5
2021-05-24 14:00:00+00:00,InfoPlusVTBS,,19
2021-05-24 15:00:00+00:00,InfoPlusVTBS,,36
2021-05-24 16:00:00+00:00,InfoPlusVTBS,,4
2021-05-24 17:00:00+00:00,InfoPlusVTBS,,33
2021-05-24 18:00:00+00:00,InfoPlusVTBS,,14
2021-05-24 19:00:00+00:00,InfoPlusVTBS,,16
