2021-05-08 02:00:00+00:00,InfoPlusDVS,,296
2021-05-08 03:00:00+00:00,InfoPlusDVS,,1665
2021-05-08 04:00:00+00:00,InfoPlusDVS,,4558
2021-05-08 05:00:00+00:00,InfoPlusDVS,,7344
2021-05-08 06:00:00+00:00,InfoPlusDVS,,7913
2021-05-08 07:00:00+00:00,InfoPlusDVS,,8581
2021-05-08 08:00:00+00:00,InfoPlusDVS,,8161
2021-05-08 09:00:00+00:00,InfoPlusDVS,,8615
2021-05-08 10:00:00+00:00,InfoPlusDVS,,8821
2021-05-08 11:00:00+00:00,InfoPlusDVS,,8765
2021-05-08 12:00:00+00:00,InfoPlusDVS,,8573
2021-05-08 13:00:00+00:00,InfoPlusDVS,,8417
2021-05-08 14:00:00+00:00,InfoPlusDVS,,8725
2021-05-08 15:00:00+00:00,InfoPlusDVS,,8768
2021-05-08 16:00:00+00:00,InfoPlusDVS,,8857
2021-05-08 17:00:00+00:00,InfoPlusDVS,,8197
2021-05-08 18:00:00+00:00,InfoPlusDVS,,7375
2021-05-08 19:00:00+00:00,InfoPlusDVS,,7850
2021-05-08 20:00:00+00:00,InfoPlusDVS,,6942
2021-05-08 21:00:00+00:00,InfoPlusDVS,,5901
2021-05-08 22:00:00+00:00,InfoPlusDVS,,3786
2021-05-08 23:00:00+00:00,InfoPlusDVS,,1016
2021-05-09 00:00:00+00:00,InfoPlusDVS,,150
2021-05-09 01:00:00+00:00,InfoPlusDVS,,56
