2021-05-08 02:00:00+00:00,InfoPlusRIT,,434
2021-05-08 03:00:00+00:00,InfoPlusRIT,,835
2021-05-08 04:00:00+00:00,InfoPlusRIT,,1574
2021-05-08 05:00:00+00:00,InfoPlusRIT,,2181
2021-05-08 06:00:00+00:00,InfoPlusRIT,,2391
2021-05-08 07:00:00+00:00,InfoPlusRIT,,2597
2021-05-08 08:00:00+00:00,InfoPlusRIT,,2519
2021-05-08 09:00:00+00:00,InfoPlusRIT,,2727
2021-05-08 10:00:00+00:00,InfoPlusRIT,,3163
2021-05-08 11:00:00+00:00,InfoPlusRIT,,3065
2021-05-08 12:00:00+00:00,InfoPlusRIT,,2864
2021-05-08 13:00:00+00:00,InfoPlusRIT,,2760
2021-05-08 14:00:00+00:00,InfoPlusRIT,,2972
2021-05-08 15:00:00+00:00,InfoPlusRIT,,2771
2021-05-08 16:00:00+00:00,InfoPlusRIT,,2895
2021-05-08 17:00:00+00:00,InfoPlusRIT,,2449
2021-05-08 18:00:00+00:00,InfoPlusRIT,,1891
2021-05-08 19:00:00+00:00,InfoPlusRIT,,2373
2021-05-08 20:00:00+00:00,InfoPlusRIT,,12348
2021-05-08 21:00:00+00:00,InfoPlusRIT,,1735
2021-05-08 22:00:00+00:00,InfoPlusRIT,,1096
2021-05-08 23:00:00+00:00,InfoPlusRIT,,335
2021-05-09 00:00:00+00:00,InfoPlusRIT,,86
2021-05-09 01:00:00+00:00,InfoPlusRIT,,312
2021-05-09 02:00:00+00:00,InfoPlusRIT,,1
