2021-05-14 02:00:00+00:00,ArNuRIT,,89
2021-05-14 03:00:00+00:00,ArNuRIT,,307
2021-05-14 04:00:00+00:00,ArNuRIT,,507
2021-05-14 05:00:00+00:00,ArNuRIT,,516
2021-05-14 06:00:00+00:00,ArNuRIT,,531
2021-05-14 07:00:00+00:00,ArNuRIT,,528
2021-05-14 08:00:00+00:00,ArNuRIT,,546
2021-05-14 09:00:00+00:00,ArNuRIT,,530
2021-05-14 10:00:00+00:00,ArNuRIT,,510
2021-05-14 11:00:00+00:00,ArNuRIT,,541
2021-05-14 12:00:00+00:00,ArNuRIT,,565
2021-05-14 13:00:00+00:00,ArNuRIT,,565
2021-05-14 14:00:00+00:00,ArNuRIT,,601
2021-05-14 15:00:00+00:00,ArNuRIT,,581
2021-05-14 16:00:00+00:00,ArNuRIT,,579
2021-05-14 17:00:00+00:00,ArNuRIT,,599
2021-05-14 18:00:00+00:00,ArNuRIT,,572
2021-05-14 19:00:00+00:00,ArNuRIT,,557
2021-05-14 20:00:00+00:00,ArNuRIT,,572
2021-05-14 21:00:00+00:00,ArNuRIT,,523
2021-05-14 22:00:00+00:00,ArNuRIT,,389
2021-05-14 23:00:00+00:00,ArNuRIT,,174
2021-05-15 00:00:00+00:00,ArNuRIT,,115
2021-05-15 01:00:00+00:00,ArNuRIT,,67
