2021-05-21 03:00:00+00:00,InfoPlusPIS,,91
2021-05-21 04:00:00+00:00,InfoPlusPIS,,33
2021-05-21 07:00:00+00:00,InfoPlusPIS,,115
2021-05-21 08:00:00+00:00,InfoPlusPIS,,78
2021-05-21 09:00:00+00:00,InfoPlusPIS,,34
2021-05-21 12:00:00+00:00,InfoPlusPIS,,200
2021-05-21 13:00:00+00:00,InfoPlusPIS,,239
2021-05-21 14:00:00+00:00,InfoPlusPIS,,103
2021-05-21 15:00:00+00:00,InfoPlusPIS,,157
2021-05-21 16:00:00+00:00,InfoPlusPIS,,163
2021-05-21 17:00:00+00:00,InfoPlusPIS,,40
2021-05-21 18:00:00+00:00,InfoPlusPIS,,328
2021-05-21 19:00:00+00:00,InfoPlusPIS,,82
2021-05-21 20:00:00+00:00,InfoPlusPIS,,138
2021-05-21 21:00:00+00:00,InfoPlusPIS,,13
2021-05-21 23:00:00+00:00,InfoPlusPIS,,4
