2021-05-31 05:00:00+00:00,InfoPlusVTBT,,2
2021-05-31 06:00:00+00:00,InfoPlusVTBT,,199
2021-05-31 07:00:00+00:00,InfoPlusVTBT,,8
2021-05-31 08:00:00+00:00,InfoPlusVTBT,,6
2021-05-31 09:00:00+00:00,InfoPlusVTBT,,3
2021-05-31 10:00:00+00:00,InfoPlusVTBT,,1
2021-05-31 11:00:00+00:00,InfoPlusVTBT,,4
2021-05-31 12:00:00+00:00,InfoPlusVTBT,,1
2021-05-31 13:00:00+00:00,InfoPlusVTBT,,3
2021-05-31 15:00:00+00:00,InfoPlusVTBT,,10
2021-05-31 16:00:00+00:00,InfoPlusVTBT,,10
2021-05-31 17:00:00+00:00,InfoPlusVTBT,,2
2021-05-31 18:00:00+00:00,InfoPlusVTBT,,3
2021-06-01 01:00:00+00:00,InfoPlusVTBT,,1
