2021-05-19 02:00:00+00:00,InfoPlusDVS,,1247
2021-05-19 03:00:00+00:00,InfoPlusDVS,,4954
2021-05-19 04:00:00+00:00,InfoPlusDVS,,8988
2021-05-19 05:00:00+00:00,InfoPlusDVS,,10239
2021-05-19 06:00:00+00:00,InfoPlusDVS,,10579
2021-05-19 07:00:00+00:00,InfoPlusDVS,,10747
2021-05-19 08:00:00+00:00,InfoPlusDVS,,9522
2021-05-19 09:00:00+00:00,InfoPlusDVS,,9650
2021-05-19 10:00:00+00:00,InfoPlusDVS,,10112
2021-05-19 11:00:00+00:00,InfoPlusDVS,,9768
2021-05-19 12:00:00+00:00,InfoPlusDVS,,9373
2021-05-19 13:00:00+00:00,InfoPlusDVS,,9896
2021-05-19 14:00:00+00:00,InfoPlusDVS,,9544
2021-05-19 15:00:00+00:00,InfoPlusDVS,,9817
2021-05-19 16:00:00+00:00,InfoPlusDVS,,9303
2021-05-19 17:00:00+00:00,InfoPlusDVS,,8640
2021-05-19 18:00:00+00:00,InfoPlusDVS,,7750
2021-05-19 19:00:00+00:00,InfoPlusDVS,,7198
2021-05-19 20:00:00+00:00,InfoPlusDVS,,6911
2021-05-19 21:00:00+00:00,InfoPlusDVS,,5745
2021-05-19 22:00:00+00:00,InfoPlusDVS,,3412
2021-05-19 23:00:00+00:00,InfoPlusDVS,,639
2021-05-20 00:00:00+00:00,InfoPlusDVS,,89
2021-05-20 01:00:00+00:00,InfoPlusDVS,,139
2021-05-20 02:00:00+00:00,InfoPlusDVS,,1
