2021-05-06 05:00:00+00:00,InfoPlusPIS,,91
2021-05-06 07:00:00+00:00,InfoPlusPIS,,4
2021-05-06 14:00:00+00:00,InfoPlusPIS,,39
2021-05-06 15:00:00+00:00,InfoPlusPIS,,490
2021-05-06 16:00:00+00:00,InfoPlusPIS,,47
2021-05-06 17:00:00+00:00,InfoPlusPIS,,183
2021-05-06 18:00:00+00:00,InfoPlusPIS,,37
2021-05-06 19:00:00+00:00,InfoPlusPIS,,148
2021-05-06 20:00:00+00:00,InfoPlusPIS,,215
2021-05-06 21:00:00+00:00,InfoPlusPIS,,59
2021-05-06 22:00:00+00:00,InfoPlusPIS,,123
2021-05-06 23:00:00+00:00,InfoPlusPIS,,22
