2021-05-05 03:00:00+00:00,InfoPlusPIS,,359
2021-05-05 04:00:00+00:00,InfoPlusPIS,,177
2021-05-05 05:00:00+00:00,InfoPlusPIS,,8
2021-05-05 06:00:00+00:00,InfoPlusPIS,,37
2021-05-05 12:00:00+00:00,InfoPlusPIS,,57
2021-05-05 13:00:00+00:00,InfoPlusPIS,,410
2021-05-05 14:00:00+00:00,InfoPlusPIS,,455
2021-05-05 15:00:00+00:00,InfoPlusPIS,,136
2021-05-05 16:00:00+00:00,InfoPlusPIS,,61
2021-05-05 18:00:00+00:00,InfoPlusPIS,,41
2021-05-05 19:00:00+00:00,InfoPlusPIS,,7
2021-05-05 20:00:00+00:00,InfoPlusPIS,,16
2021-05-05 21:00:00+00:00,InfoPlusPIS,,19
2021-05-05 22:00:00+00:00,InfoPlusPIS,,47
