2021-05-03 04:00:00+00:00,InfoPlusPIS,,399
2021-05-03 05:00:00+00:00,InfoPlusPIS,,290
2021-05-03 06:00:00+00:00,InfoPlusPIS,,137
2021-05-03 07:00:00+00:00,InfoPlusPIS,,96
2021-05-03 10:00:00+00:00,InfoPlusPIS,,361
2021-05-03 11:00:00+00:00,InfoPlusPIS,,197
2021-05-03 12:00:00+00:00,InfoPlusPIS,,4
2021-05-03 13:00:00+00:00,InfoPlusPIS,,110
2021-05-03 14:00:00+00:00,InfoPlusPIS,,30
2021-05-03 18:00:00+00:00,InfoPlusPIS,,54
2021-05-03 19:00:00+00:00,InfoPlusPIS,,4
2021-05-03 20:00:00+00:00,InfoPlusPIS,,90
