2021-05-02 02:00:00+00:00,InfoPlusDVS,,126
2021-05-02 03:00:00+00:00,InfoPlusDVS,,517
2021-05-02 04:00:00+00:00,InfoPlusDVS,,2437
2021-05-02 05:00:00+00:00,InfoPlusDVS,,5072
2021-05-02 06:00:00+00:00,InfoPlusDVS,,7273
2021-05-02 07:00:00+00:00,InfoPlusDVS,,7269
2021-05-02 08:00:00+00:00,InfoPlusDVS,,7627
2021-05-02 09:00:00+00:00,InfoPlusDVS,,7764
2021-05-02 10:00:00+00:00,InfoPlusDVS,,7531
2021-05-02 11:00:00+00:00,InfoPlusDVS,,7582
2021-05-02 12:00:00+00:00,InfoPlusDVS,,7518
2021-05-02 13:00:00+00:00,InfoPlusDVS,,7396
2021-05-02 14:00:00+00:00,InfoPlusDVS,,7261
2021-05-02 15:00:00+00:00,InfoPlusDVS,,7406
2021-05-02 16:00:00+00:00,InfoPlusDVS,,7395
2021-05-02 17:00:00+00:00,InfoPlusDVS,,8105
2021-05-02 18:00:00+00:00,InfoPlusDVS,,7414
2021-05-02 19:00:00+00:00,InfoPlusDVS,,7100
2021-05-02 20:00:00+00:00,InfoPlusDVS,,6806
2021-05-02 21:00:00+00:00,InfoPlusDVS,,5803
2021-05-02 22:00:00+00:00,InfoPlusDVS,,3113
2021-05-02 23:00:00+00:00,InfoPlusDVS,,460
2021-05-03 00:00:00+00:00,InfoPlusDVS,,60
2021-05-03 01:00:00+00:00,InfoPlusDVS,,96
