2021-05-19 02:00:00+00:00,InfoPlusRIT,,530
2021-05-19 03:00:00+00:00,InfoPlusRIT,,1259
2021-05-19 04:00:00+00:00,InfoPlusRIT,,2619
2021-05-19 05:00:00+00:00,InfoPlusRIT,,3467
2021-05-19 06:00:00+00:00,InfoPlusRIT,,3738
2021-05-19 07:00:00+00:00,InfoPlusRIT,,3852
2021-05-19 08:00:00+00:00,InfoPlusRIT,,2987
2021-05-19 09:00:00+00:00,InfoPlusRIT,,3062
2021-05-19 10:00:00+00:00,InfoPlusRIT,,3357
2021-05-19 11:00:00+00:00,InfoPlusRIT,,3244
2021-05-19 12:00:00+00:00,InfoPlusRIT,,2779
2021-05-19 13:00:00+00:00,InfoPlusRIT,,3073
2021-05-19 14:00:00+00:00,InfoPlusRIT,,2671
2021-05-19 15:00:00+00:00,InfoPlusRIT,,2852
2021-05-19 16:00:00+00:00,InfoPlusRIT,,2616
2021-05-19 17:00:00+00:00,InfoPlusRIT,,2415
2021-05-19 18:00:00+00:00,InfoPlusRIT,,1979
2021-05-19 19:00:00+00:00,InfoPlusRIT,,2468
2021-05-19 20:00:00+00:00,InfoPlusRIT,,12308
2021-05-19 21:00:00+00:00,InfoPlusRIT,,1695
2021-05-19 22:00:00+00:00,InfoPlusRIT,,1159
2021-05-19 23:00:00+00:00,InfoPlusRIT,,591
2021-05-20 00:00:00+00:00,InfoPlusRIT,,581
2021-05-20 01:00:00+00:00,InfoPlusRIT,,525
