2021-05-30 04:00:00+00:00,InfoPlusVTBS,,38
2021-05-30 06:00:00+00:00,InfoPlusVTBS,,9
2021-05-30 07:00:00+00:00,InfoPlusVTBS,,1
2021-05-30 09:00:00+00:00,InfoPlusVTBS,,9
2021-05-30 11:00:00+00:00,InfoPlusVTBS,,65
2021-05-30 12:00:00+00:00,InfoPlusVTBS,,4
2021-05-30 13:00:00+00:00,InfoPlusVTBS,,38
2021-05-30 14:00:00+00:00,InfoPlusVTBS,,449
2021-05-30 15:00:00+00:00,InfoPlusVTBS,,839
2021-05-30 16:00:00+00:00,InfoPlusVTBS,,1228
2021-05-30 17:00:00+00:00,InfoPlusVTBS,,50
2021-05-30 18:00:00+00:00,InfoPlusVTBS,,823
2021-05-30 19:00:00+00:00,InfoPlusVTBS,,13
2021-05-30 23:00:00+00:00,InfoPlusVTBS,,38
2021-05-31 00:00:00+00:00,InfoPlusVTBS,,42
