2021-05-13 02:00:00+00:00,OVFiets,,25569
2021-05-13 03:00:00+00:00,OVFiets,,24412
2021-05-13 04:00:00+00:00,OVFiets,,23507
2021-05-13 05:00:00+00:00,OVFiets,,28503
2021-05-13 06:00:00+00:00,OVFiets,,31049
2021-05-13 07:00:00+00:00,OVFiets,,32905
2021-05-13 08:00:00+00:00,OVFiets,,33775
2021-05-13 09:00:00+00:00,OVFiets,,33142
2021-05-13 10:00:00+00:00,OVFiets,,33707
2021-05-13 11:00:00+00:00,OVFiets,,33396
2021-05-13 12:00:00+00:00,OVFiets,,34273
2021-05-13 13:00:00+00:00,OVFiets,,33287
2021-05-13 14:00:00+00:00,OVFiets,,34617
2021-05-13 15:00:00+00:00,OVFiets,,34113
2021-05-13 16:00:00+00:00,OVFiets,,33973
2021-05-13 17:00:00+00:00,OVFiets,,34686
2021-05-13 18:00:00+00:00,OVFiets,,34864
2021-05-13 19:00:00+00:00,OVFiets,,34726
2021-05-13 20:00:00+00:00,OVFiets,,35124
2021-05-13 21:00:00+00:00,OVFiets,,33545
2021-05-13 22:00:00+00:00,OVFiets,,29076
2021-05-13 23:00:00+00:00,OVFiets,,25928
2021-05-14 00:00:00+00:00,OVFiets,,22782
2021-05-14 01:00:00+00:00,OVFiets,,24831
