2021-05-08 07:00:00+00:00,InfoPlusTRB,,1234
2021-05-08 08:00:00+00:00,InfoPlusTRB,,371
2021-05-08 10:00:00+00:00,InfoPlusTRB,,911
2021-05-08 11:00:00+00:00,InfoPlusTRB,,799
2021-05-08 12:00:00+00:00,InfoPlusTRB,,311
2021-05-08 13:00:00+00:00,InfoPlusTRB,,37
2021-05-08 14:00:00+00:00,InfoPlusTRB,,192
2021-05-08 16:00:00+00:00,InfoPlusTRB,,109
2021-05-08 17:00:00+00:00,InfoPlusTRB,,144
2021-05-08 18:00:00+00:00,InfoPlusTRB,,58
2021-05-08 19:00:00+00:00,InfoPlusTRB,,1171
2021-05-08 20:00:00+00:00,InfoPlusTRB,,203
2021-05-08 21:00:00+00:00,InfoPlusTRB,,29
