2021-05-31 05:00:00+00:00,InfoPlusVTBS,,17
2021-05-31 06:00:00+00:00,InfoPlusVTBS,,409
2021-05-31 07:00:00+00:00,InfoPlusVTBS,,31
2021-05-31 08:00:00+00:00,InfoPlusVTBS,,16
2021-05-31 09:00:00+00:00,InfoPlusVTBS,,7
2021-05-31 10:00:00+00:00,InfoPlusVTBS,,2
2021-05-31 11:00:00+00:00,InfoPlusVTBS,,15
2021-05-31 12:00:00+00:00,InfoPlusVTBS,,419
2021-05-31 13:00:00+00:00,InfoPlusVTBS,,1233
2021-05-31 14:00:00+00:00,InfoPlusVTBS,,812
2021-05-31 15:00:00+00:00,InfoPlusVTBS,,35
2021-05-31 16:00:00+00:00,InfoPlusVTBS,,878
2021-05-31 17:00:00+00:00,InfoPlusVTBS,,11
2021-05-31 18:00:00+00:00,InfoPlusVTBS,,5
2021-05-31 19:00:00+00:00,InfoPlusVTBS,,406
2021-05-31 22:00:00+00:00,InfoPlusVTBS,,264
2021-06-01 01:00:00+00:00,InfoPlusVTBS,,4
