2021-05-10 03:00:00+00:00,InfoPlusPIL,,2
2021-05-10 07:00:00+00:00,InfoPlusPIL,,3
2021-05-10 08:00:00+00:00,InfoPlusPIL,,3
2021-05-10 09:00:00+00:00,InfoPlusPIL,,3
2021-05-10 10:00:00+00:00,InfoPlusPIL,,2
2021-05-10 11:00:00+00:00,InfoPlusPIL,,3
2021-05-10 12:00:00+00:00,InfoPlusPIL,,3
2021-05-10 13:00:00+00:00,InfoPlusPIL,,6
2021-05-10 17:00:00+00:00,InfoPlusPIL,,7
2021-05-10 18:00:00+00:00,InfoPlusPIL,,6
2021-05-10 19:00:00+00:00,InfoPlusPIL,,6
2021-05-10 20:00:00+00:00,InfoPlusPIL,,2
2021-05-10 21:00:00+00:00,InfoPlusPIL,,2
2021-05-10 22:00:00+00:00,InfoPlusPIL,,2
