2021-05-13 02:00:00+00:00,InfoPlusDVS,,315
2021-05-13 03:00:00+00:00,InfoPlusDVS,,1663
2021-05-13 04:00:00+00:00,InfoPlusDVS,,4566
2021-05-13 05:00:00+00:00,InfoPlusDVS,,7488
2021-05-13 06:00:00+00:00,InfoPlusDVS,,7917
2021-05-13 07:00:00+00:00,InfoPlusDVS,,8052
2021-05-13 08:00:00+00:00,InfoPlusDVS,,8310
2021-05-13 09:00:00+00:00,InfoPlusDVS,,8058
2021-05-13 10:00:00+00:00,InfoPlusDVS,,8105
2021-05-13 11:00:00+00:00,InfoPlusDVS,,8345
2021-05-13 12:00:00+00:00,InfoPlusDVS,,8774
2021-05-13 13:00:00+00:00,InfoPlusDVS,,8358
2021-05-13 14:00:00+00:00,InfoPlusDVS,,8206
2021-05-13 15:00:00+00:00,InfoPlusDVS,,8669
2021-05-13 16:00:00+00:00,InfoPlusDVS,,8196
2021-05-13 17:00:00+00:00,InfoPlusDVS,,7935
2021-05-13 18:00:00+00:00,InfoPlusDVS,,7678
2021-05-13 19:00:00+00:00,InfoPlusDVS,,7405
2021-05-13 20:00:00+00:00,InfoPlusDVS,,7116
2021-05-13 21:00:00+00:00,InfoPlusDVS,,6315
2021-05-13 22:00:00+00:00,InfoPlusDVS,,3514
2021-05-13 23:00:00+00:00,InfoPlusDVS,,650
2021-05-14 00:00:00+00:00,InfoPlusDVS,,63
2021-05-14 01:00:00+00:00,InfoPlusDVS,,86
