2021-05-27 04:00:00+00:00,InfoPlusTRB,,138
2021-05-27 05:00:00+00:00,InfoPlusTRB,,69
2021-05-27 06:00:00+00:00,InfoPlusTRB,,2
2021-05-27 07:00:00+00:00,InfoPlusTRB,,657
2021-05-27 08:00:00+00:00,InfoPlusTRB,,440
2021-05-27 11:00:00+00:00,InfoPlusTRB,,211
2021-05-27 12:00:00+00:00,InfoPlusTRB,,278
2021-05-27 13:00:00+00:00,InfoPlusTRB,,347
2021-05-27 14:00:00+00:00,InfoPlusTRB,,822
2021-05-27 15:00:00+00:00,InfoPlusTRB,,72
2021-05-27 16:00:00+00:00,InfoPlusTRB,,370
2021-05-27 17:00:00+00:00,InfoPlusTRB,,144
