2021-05-02 02:00:00+00:00,ArNuRIT,,61
2021-05-02 03:00:00+00:00,ArNuRIT,,125
2021-05-02 04:00:00+00:00,ArNuRIT,,239
2021-05-02 05:00:00+00:00,ArNuRIT,,425
2021-05-02 06:00:00+00:00,ArNuRIT,,514
2021-05-02 07:00:00+00:00,ArNuRIT,,534
2021-05-02 08:00:00+00:00,ArNuRIT,,540
2021-05-02 09:00:00+00:00,ArNuRIT,,581
2021-05-02 10:00:00+00:00,ArNuRIT,,533
2021-05-02 11:00:00+00:00,ArNuRIT,,531
2021-05-02 12:00:00+00:00,ArNuRIT,,547
2021-05-02 13:00:00+00:00,ArNuRIT,,501
2021-05-02 14:00:00+00:00,ArNuRIT,,475
2021-05-02 15:00:00+00:00,ArNuRIT,,500
2021-05-02 16:00:00+00:00,ArNuRIT,,491
2021-05-02 17:00:00+00:00,ArNuRIT,,573
2021-05-02 18:00:00+00:00,ArNuRIT,,523
2021-05-02 19:00:00+00:00,ArNuRIT,,489
2021-05-02 20:00:00+00:00,ArNuRIT,,515
2021-05-02 21:00:00+00:00,ArNuRIT,,497
2021-05-02 22:00:00+00:00,ArNuRIT,,353
2021-05-02 23:00:00+00:00,ArNuRIT,,127
2021-05-03 00:00:00+00:00,ArNuRIT,,88
2021-05-03 01:00:00+00:00,ArNuRIT,,63
