2021-05-04 04:00:00+00:00,InfoPlusVTBT,,3
2021-05-04 05:00:00+00:00,InfoPlusVTBT,,2
2021-05-04 06:00:00+00:00,InfoPlusVTBT,,2
2021-05-04 07:00:00+00:00,InfoPlusVTBT,,5
2021-05-04 10:00:00+00:00,InfoPlusVTBT,,3
2021-05-04 11:00:00+00:00,InfoPlusVTBT,,4
2021-05-04 12:00:00+00:00,InfoPlusVTBT,,1
2021-05-04 13:00:00+00:00,InfoPlusVTBT,,28
2021-05-04 14:00:00+00:00,InfoPlusVTBT,,3
2021-05-04 16:00:00+00:00,InfoPlusVTBT,,3
2021-05-04 17:00:00+00:00,InfoPlusVTBT,,1
2021-05-04 19:00:00+00:00,InfoPlusVTBT,,2
2021-05-05 00:00:00+00:00,InfoPlusVTBT,,2
