2021-05-22 02:00:00+00:00,ArNuRIT,,71
2021-05-22 03:00:00+00:00,ArNuRIT,,185
2021-05-22 04:00:00+00:00,ArNuRIT,,385
2021-05-22 05:00:00+00:00,ArNuRIT,,587
2021-05-22 06:00:00+00:00,ArNuRIT,,621
2021-05-22 07:00:00+00:00,ArNuRIT,,618
2021-05-22 08:00:00+00:00,ArNuRIT,,585
2021-05-22 09:00:00+00:00,ArNuRIT,,599
2021-05-22 10:00:00+00:00,ArNuRIT,,601
2021-05-22 11:00:00+00:00,ArNuRIT,,591
2021-05-22 12:00:00+00:00,ArNuRIT,,597
2021-05-22 13:00:00+00:00,ArNuRIT,,590
2021-05-22 14:00:00+00:00,ArNuRIT,,528
2021-05-22 15:00:00+00:00,ArNuRIT,,530
2021-05-22 16:00:00+00:00,ArNuRIT,,530
2021-05-22 17:00:00+00:00,ArNuRIT,,610
2021-05-22 18:00:00+00:00,ArNuRIT,,617
2021-05-22 19:00:00+00:00,ArNuRIT,,603
2021-05-22 20:00:00+00:00,ArNuRIT,,600
2021-05-22 21:00:00+00:00,ArNuRIT,,550
2021-05-22 22:00:00+00:00,ArNuRIT,,473
2021-05-22 23:00:00+00:00,ArNuRIT,,213
2021-05-23 00:00:00+00:00,ArNuRIT,,95
2021-05-23 01:00:00+00:00,ArNuRIT,,48
