2021-05-29 02:00:00+00:00,InfoPlusDAS,,260
2021-05-29 03:00:00+00:00,InfoPlusDAS,,1494
2021-05-29 04:00:00+00:00,InfoPlusDAS,,4447
2021-05-29 05:00:00+00:00,InfoPlusDAS,,7084
2021-05-29 06:00:00+00:00,InfoPlusDAS,,7660
2021-05-29 07:00:00+00:00,InfoPlusDAS,,7835
2021-05-29 08:00:00+00:00,InfoPlusDAS,,8109
2021-05-29 09:00:00+00:00,InfoPlusDAS,,8304
2021-05-29 10:00:00+00:00,InfoPlusDAS,,7834
2021-05-29 11:00:00+00:00,InfoPlusDAS,,7920
2021-05-29 12:00:00+00:00,InfoPlusDAS,,8020
2021-05-29 13:00:00+00:00,InfoPlusDAS,,7873
2021-05-29 14:00:00+00:00,InfoPlusDAS,,7711
2021-05-29 15:00:00+00:00,InfoPlusDAS,,7867
2021-05-29 16:00:00+00:00,InfoPlusDAS,,7722
2021-05-29 17:00:00+00:00,InfoPlusDAS,,8106
2021-05-29 18:00:00+00:00,InfoPlusDAS,,7572
2021-05-29 19:00:00+00:00,InfoPlusDAS,,7245
2021-05-29 20:00:00+00:00,InfoPlusDAS,,6837
2021-05-29 21:00:00+00:00,InfoPlusDAS,,6455
2021-05-29 22:00:00+00:00,InfoPlusDAS,,4062
2021-05-29 23:00:00+00:00,InfoPlusDAS,,1210
2021-05-30 00:00:00+00:00,InfoPlusDAS,,171
2021-05-30 01:00:00+00:00,InfoPlusDAS,,42
