2021-05-07 02:00:00+00:00,InfoPlusDVS,,1232
2021-05-07 03:00:00+00:00,InfoPlusDVS,,4883
2021-05-07 04:00:00+00:00,InfoPlusDVS,,9234
2021-05-07 05:00:00+00:00,InfoPlusDVS,,9826
2021-05-07 06:00:00+00:00,InfoPlusDVS,,9507
2021-05-07 07:00:00+00:00,InfoPlusDVS,,9629
2021-05-07 08:00:00+00:00,InfoPlusDVS,,9431
2021-05-07 09:00:00+00:00,InfoPlusDVS,,9278
2021-05-07 10:00:00+00:00,InfoPlusDVS,,9531
2021-05-07 11:00:00+00:00,InfoPlusDVS,,9427
2021-05-07 12:00:00+00:00,InfoPlusDVS,,9232
2021-05-07 13:00:00+00:00,InfoPlusDVS,,9584
2021-05-07 14:00:00+00:00,InfoPlusDVS,,9520
2021-05-07 15:00:00+00:00,InfoPlusDVS,,9952
2021-05-07 16:00:00+00:00,InfoPlusDVS,,9830
2021-05-07 17:00:00+00:00,InfoPlusDVS,,8967
2021-05-07 18:00:00+00:00,InfoPlusDVS,,7674
2021-05-07 19:00:00+00:00,InfoPlusDVS,,7189
2021-05-07 20:00:00+00:00,InfoPlusDVS,,7386
2021-05-07 21:00:00+00:00,InfoPlusDVS,,6019
2021-05-07 22:00:00+00:00,InfoPlusDVS,,3624
2021-05-07 23:00:00+00:00,InfoPlusDVS,,942
2021-05-08 00:00:00+00:00,InfoPlusDVS,,132
2021-05-08 01:00:00+00:00,InfoPlusDVS,,57
2021-05-08 02:00:00+00:00,InfoPlusDVS,,1
