2021-05-02 05:00:00+00:00,InfoPlusVTBL,,3
2021-05-02 06:00:00+00:00,InfoPlusVTBL,,2
2021-05-02 08:00:00+00:00,InfoPlusVTBL,,2
2021-05-02 09:00:00+00:00,InfoPlusVTBL,,1
2021-05-02 11:00:00+00:00,InfoPlusVTBL,,4
2021-05-02 12:00:00+00:00,InfoPlusVTBL,,2
2021-05-02 13:00:00+00:00,InfoPlusVTBL,,4
2021-05-02 14:00:00+00:00,InfoPlusVTBL,,5
2021-05-02 17:00:00+00:00,InfoPlusVTBL,,1
2021-05-02 19:00:00+00:00,InfoPlusVTBL,,2
2021-05-02 21:00:00+00:00,InfoPlusVTBL,,1
2021-05-03 00:00:00+00:00,InfoPlusVTBL,,4
