2021-05-29 02:00:00+00:00,OVFiets,,22646
2021-05-29 03:00:00+00:00,OVFiets,,19418
2021-05-29 04:00:00+00:00,OVFiets,,23420
2021-05-29 05:00:00+00:00,OVFiets,,31972
2021-05-29 06:00:00+00:00,OVFiets,,32252
2021-05-29 07:00:00+00:00,OVFiets,,33190
2021-05-29 08:00:00+00:00,OVFiets,,32771
2021-05-29 09:00:00+00:00,OVFiets,,36896
2021-05-29 10:00:00+00:00,OVFiets,,40881
2021-05-29 11:00:00+00:00,OVFiets,,46602
2021-05-29 12:00:00+00:00,OVFiets,,48774
2021-05-29 13:00:00+00:00,OVFiets,,44040
2021-05-29 14:00:00+00:00,OVFiets,,34876
2021-05-29 15:00:00+00:00,OVFiets,,33658
2021-05-29 16:00:00+00:00,OVFiets,,32016
2021-05-29 17:00:00+00:00,OVFiets,,32752
2021-05-29 18:00:00+00:00,OVFiets,,33445
2021-05-29 19:00:00+00:00,OVFiets,,33700
2021-05-29 20:00:00+00:00,OVFiets,,31782
2021-05-29 21:00:00+00:00,OVFiets,,32000
2021-05-29 22:00:00+00:00,OVFiets,,29654
2021-05-29 23:00:00+00:00,OVFiets,,22326
2021-05-30 00:00:00+00:00,OVFiets,,19336
2021-05-30 01:00:00+00:00,OVFiets,,20766
