2021-05-14 02:00:00+00:00,InfoPlusPIS,,37
2021-05-14 03:00:00+00:00,InfoPlusPIS,,74
2021-05-14 04:00:00+00:00,InfoPlusPIS,,92
2021-05-14 05:00:00+00:00,InfoPlusPIS,,72
2021-05-14 06:00:00+00:00,InfoPlusPIS,,88
2021-05-14 07:00:00+00:00,InfoPlusPIS,,212
2021-05-14 08:00:00+00:00,InfoPlusPIS,,69
2021-05-14 09:00:00+00:00,InfoPlusPIS,,64
2021-05-14 10:00:00+00:00,InfoPlusPIS,,64
2021-05-14 11:00:00+00:00,InfoPlusPIS,,64
2021-05-14 12:00:00+00:00,InfoPlusPIS,,110
2021-05-14 13:00:00+00:00,InfoPlusPIS,,81
2021-05-14 14:00:00+00:00,InfoPlusPIS,,507
2021-05-14 15:00:00+00:00,InfoPlusPIS,,454
2021-05-14 16:00:00+00:00,InfoPlusPIS,,204
2021-05-14 17:00:00+00:00,InfoPlusPIS,,152
2021-05-14 18:00:00+00:00,InfoPlusPIS,,158
2021-05-14 19:00:00+00:00,InfoPlusPIS,,187
2021-05-14 20:00:00+00:00,InfoPlusPIS,,108
2021-05-14 21:00:00+00:00,InfoPlusPIS,,10
2021-05-14 22:00:00+00:00,InfoPlusPIS,,47
2021-05-15 01:00:00+00:00,InfoPlusPIS,,8
