2021-05-17 02:00:00+00:00,InfoPlusDAS,,1034
2021-05-17 03:00:00+00:00,InfoPlusDAS,,4495
2021-05-17 04:00:00+00:00,InfoPlusDAS,,8658
2021-05-17 05:00:00+00:00,InfoPlusDAS,,9709
2021-05-17 06:00:00+00:00,InfoPlusDAS,,10079
2021-05-17 07:00:00+00:00,InfoPlusDAS,,9584
2021-05-17 08:00:00+00:00,InfoPlusDAS,,9587
2021-05-17 09:00:00+00:00,InfoPlusDAS,,9960
2021-05-17 10:00:00+00:00,InfoPlusDAS,,9356
2021-05-17 11:00:00+00:00,InfoPlusDAS,,9179
2021-05-17 12:00:00+00:00,InfoPlusDAS,,9163
2021-05-17 13:00:00+00:00,InfoPlusDAS,,9531
2021-05-17 14:00:00+00:00,InfoPlusDAS,,9876
2021-05-17 15:00:00+00:00,InfoPlusDAS,,9582
2021-05-17 16:00:00+00:00,InfoPlusDAS,,9398
2021-05-17 17:00:00+00:00,InfoPlusDAS,,8796
2021-05-17 18:00:00+00:00,InfoPlusDAS,,7893
2021-05-17 19:00:00+00:00,InfoPlusDAS,,7574
2021-05-17 20:00:00+00:00,InfoPlusDAS,,7132
2021-05-17 21:00:00+00:00,InfoPlusDAS,,6199
2021-05-17 22:00:00+00:00,InfoPlusDAS,,3647
2021-05-17 23:00:00+00:00,InfoPlusDAS,,539
2021-05-18 00:00:00+00:00,InfoPlusDAS,,40
2021-05-18 01:00:00+00:00,InfoPlusDAS,,74
