2021-05-30 02:00:00+00:00,ArNuRIT,,22
2021-05-30 03:00:00+00:00,ArNuRIT,,25
2021-05-30 04:00:00+00:00,ArNuRIT,,182
2021-05-30 05:00:00+00:00,ArNuRIT,,399
2021-05-30 06:00:00+00:00,ArNuRIT,,483
2021-05-30 07:00:00+00:00,ArNuRIT,,539
2021-05-30 08:00:00+00:00,ArNuRIT,,542
2021-05-30 09:00:00+00:00,ArNuRIT,,538
2021-05-30 10:00:00+00:00,ArNuRIT,,548
2021-05-30 11:00:00+00:00,ArNuRIT,,553
2021-05-30 12:00:00+00:00,ArNuRIT,,538
2021-05-30 13:00:00+00:00,ArNuRIT,,552
2021-05-30 14:00:00+00:00,ArNuRIT,,563
2021-05-30 15:00:00+00:00,ArNuRIT,,540
2021-05-30 16:00:00+00:00,ArNuRIT,,532
2021-05-30 17:00:00+00:00,ArNuRIT,,556
2021-05-30 18:00:00+00:00,ArNuRIT,,569
2021-05-30 19:00:00+00:00,ArNuRIT,,566
2021-05-30 20:00:00+00:00,ArNuRIT,,561
2021-05-30 21:00:00+00:00,ArNuRIT,,536
2021-05-30 22:00:00+00:00,ArNuRIT,,412
2021-05-30 23:00:00+00:00,ArNuRIT,,132
2021-05-31 00:00:00+00:00,ArNuRIT,,97
2021-05-31 01:00:00+00:00,ArNuRIT,,86
