2021-05-11 02:00:00+00:00,ArNuRIT,,79
2021-05-11 03:00:00+00:00,ArNuRIT,,316
2021-05-11 04:00:00+00:00,ArNuRIT,,547
2021-05-11 05:00:00+00:00,ArNuRIT,,582
2021-05-11 06:00:00+00:00,ArNuRIT,,584
2021-05-11 07:00:00+00:00,ArNuRIT,,591
2021-05-11 08:00:00+00:00,ArNuRIT,,588
2021-05-11 09:00:00+00:00,ArNuRIT,,596
2021-05-11 10:00:00+00:00,ArNuRIT,,627
2021-05-11 11:00:00+00:00,ArNuRIT,,621
2021-05-11 12:00:00+00:00,ArNuRIT,,613
2021-05-11 13:00:00+00:00,ArNuRIT,,618
2021-05-11 14:00:00+00:00,ArNuRIT,,637
2021-05-11 15:00:00+00:00,ArNuRIT,,622
2021-05-11 16:00:00+00:00,ArNuRIT,,601
2021-05-11 17:00:00+00:00,ArNuRIT,,577
2021-05-11 18:00:00+00:00,ArNuRIT,,567
2021-05-11 19:00:00+00:00,ArNuRIT,,506
2021-05-11 20:00:00+00:00,ArNuRIT,,553
2021-05-11 21:00:00+00:00,ArNuRIT,,543
2021-05-11 22:00:00+00:00,ArNuRIT,,386
2021-05-11 23:00:00+00:00,ArNuRIT,,156
2021-05-12 00:00:00+00:00,ArNuRIT,,68
2021-05-12 01:00:00+00:00,ArNuRIT,,58
