2021-05-05 02:00:00+00:00,InfoPlusRIT,,501
2021-05-05 03:00:00+00:00,InfoPlusRIT,,1357
2021-05-05 04:00:00+00:00,InfoPlusRIT,,2700
2021-05-05 05:00:00+00:00,InfoPlusRIT,,2946
2021-05-05 06:00:00+00:00,InfoPlusRIT,,3212
2021-05-05 07:00:00+00:00,InfoPlusRIT,,2894
2021-05-05 08:00:00+00:00,InfoPlusRIT,,2839
2021-05-05 09:00:00+00:00,InfoPlusRIT,,3027
2021-05-05 10:00:00+00:00,InfoPlusRIT,,2874
2021-05-05 11:00:00+00:00,InfoPlusRIT,,2709
2021-05-05 12:00:00+00:00,InfoPlusRIT,,2690
2021-05-05 13:00:00+00:00,InfoPlusRIT,,3385
2021-05-05 14:00:00+00:00,InfoPlusRIT,,3354
2021-05-05 15:00:00+00:00,InfoPlusRIT,,2986
2021-05-05 16:00:00+00:00,InfoPlusRIT,,2537
2021-05-05 17:00:00+00:00,InfoPlusRIT,,2455
2021-05-05 18:00:00+00:00,InfoPlusRIT,,1934
2021-05-05 19:00:00+00:00,InfoPlusRIT,,1889
2021-05-05 20:00:00+00:00,InfoPlusRIT,,12517
2021-05-05 21:00:00+00:00,InfoPlusRIT,,2067
2021-05-05 22:00:00+00:00,InfoPlusRIT,,1392
2021-05-05 23:00:00+00:00,InfoPlusRIT,,597
2021-05-06 00:00:00+00:00,InfoPlusRIT,,665
2021-05-06 01:00:00+00:00,InfoPlusRIT,,500
