2021-05-18 03:00:00+00:00,InfoPlusPIL,,3
2021-05-18 04:00:00+00:00,InfoPlusPIL,,3
2021-05-18 05:00:00+00:00,InfoPlusPIL,,7
2021-05-18 06:00:00+00:00,InfoPlusPIL,,1
2021-05-18 07:00:00+00:00,InfoPlusPIL,,6
2021-05-18 08:00:00+00:00,InfoPlusPIL,,4
2021-05-18 09:00:00+00:00,InfoPlusPIL,,2
2021-05-18 10:00:00+00:00,InfoPlusPIL,,3
2021-05-18 11:00:00+00:00,InfoPlusPIL,,4
2021-05-18 12:00:00+00:00,InfoPlusPIL,,8
2021-05-18 13:00:00+00:00,InfoPlusPIL,,12
2021-05-18 14:00:00+00:00,InfoPlusPIL,,2
2021-05-18 15:00:00+00:00,InfoPlusPIL,,2
2021-05-18 16:00:00+00:00,InfoPlusPIL,,7
2021-05-18 17:00:00+00:00,InfoPlusPIL,,3
2021-05-18 20:00:00+00:00,InfoPlusPIL,,16
