2021-05-09 02:00:00+00:00,InfoPlusRIT,,392
2021-05-09 03:00:00+00:00,InfoPlusRIT,,694
2021-05-09 04:00:00+00:00,InfoPlusRIT,,1078
2021-05-09 05:00:00+00:00,InfoPlusRIT,,1509
2021-05-09 06:00:00+00:00,InfoPlusRIT,,1999
2021-05-09 07:00:00+00:00,InfoPlusRIT,,2209
2021-05-09 08:00:00+00:00,InfoPlusRIT,,2333
2021-05-09 09:00:00+00:00,InfoPlusRIT,,2904
2021-05-09 10:00:00+00:00,InfoPlusRIT,,2700
2021-05-09 11:00:00+00:00,InfoPlusRIT,,2719
2021-05-09 12:00:00+00:00,InfoPlusRIT,,2569
2021-05-09 13:00:00+00:00,InfoPlusRIT,,2600
2021-05-09 14:00:00+00:00,InfoPlusRIT,,2394
2021-05-09 15:00:00+00:00,InfoPlusRIT,,2497
2021-05-09 16:00:00+00:00,InfoPlusRIT,,2732
2021-05-09 17:00:00+00:00,InfoPlusRIT,,2578
2021-05-09 18:00:00+00:00,InfoPlusRIT,,2087
2021-05-09 19:00:00+00:00,InfoPlusRIT,,2162
2021-05-09 20:00:00+00:00,InfoPlusRIT,,12781
2021-05-09 21:00:00+00:00,InfoPlusRIT,,1882
2021-05-09 22:00:00+00:00,InfoPlusRIT,,1341
2021-05-09 23:00:00+00:00,InfoPlusRIT,,541
2021-05-10 00:00:00+00:00,InfoPlusRIT,,659
2021-05-10 01:00:00+00:00,InfoPlusRIT,,449
2021-05-10 02:00:00+00:00,InfoPlusRIT,,1
