2021-05-27 03:00:00+00:00,InfoPlusVTBS,,26
2021-05-27 05:00:00+00:00,InfoPlusVTBS,,48
2021-05-27 07:00:00+00:00,InfoPlusVTBS,,6
2021-05-27 08:00:00+00:00,InfoPlusVTBS,,7
2021-05-27 10:00:00+00:00,InfoPlusVTBS,,16
2021-05-27 11:00:00+00:00,InfoPlusVTBS,,2
2021-05-27 12:00:00+00:00,InfoPlusVTBS,,9
2021-05-27 13:00:00+00:00,InfoPlusVTBS,,13
2021-05-27 14:00:00+00:00,InfoPlusVTBS,,4
2021-05-27 18:00:00+00:00,InfoPlusVTBS,,16
2021-05-27 21:00:00+00:00,InfoPlusVTBS,,1
2021-05-27 22:00:00+00:00,InfoPlusVTBS,,2
2021-05-28 01:00:00+00:00,InfoPlusVTBS,,68
