2021-05-30 02:00:00+00:00,InfoPlusDVS,,42
2021-05-30 03:00:00+00:00,InfoPlusDVS,,84
2021-05-30 04:00:00+00:00,InfoPlusDVS,,2448
2021-05-30 05:00:00+00:00,InfoPlusDVS,,4841
2021-05-30 06:00:00+00:00,InfoPlusDVS,,6834
2021-05-30 07:00:00+00:00,InfoPlusDVS,,7237
2021-05-30 08:00:00+00:00,InfoPlusDVS,,7504
2021-05-30 09:00:00+00:00,InfoPlusDVS,,7424
2021-05-30 10:00:00+00:00,InfoPlusDVS,,7393
2021-05-30 11:00:00+00:00,InfoPlusDVS,,7792
2021-05-30 12:00:00+00:00,InfoPlusDVS,,7622
2021-05-30 13:00:00+00:00,InfoPlusDVS,,7881
2021-05-30 14:00:00+00:00,InfoPlusDVS,,8326
2021-05-30 15:00:00+00:00,InfoPlusDVS,,7691
2021-05-30 16:00:00+00:00,InfoPlusDVS,,7641
2021-05-30 17:00:00+00:00,InfoPlusDVS,,7877
2021-05-30 18:00:00+00:00,InfoPlusDVS,,7944
2021-05-30 19:00:00+00:00,InfoPlusDVS,,7650
2021-05-30 20:00:00+00:00,InfoPlusDVS,,7198
2021-05-30 21:00:00+00:00,InfoPlusDVS,,6059
2021-05-30 22:00:00+00:00,InfoPlusDVS,,3403
2021-05-30 23:00:00+00:00,InfoPlusDVS,,524
2021-05-31 00:00:00+00:00,InfoPlusDVS,,98
2021-05-31 01:00:00+00:00,InfoPlusDVS,,116
2021-05-31 02:00:00+00:00,InfoPlusDVS,,2
