2021-05-03 02:00:00+00:00,InfoPlusDVS,,1237
2021-05-03 03:00:00+00:00,InfoPlusDVS,,4669
2021-05-03 04:00:00+00:00,InfoPlusDVS,,9032
2021-05-03 05:00:00+00:00,InfoPlusDVS,,9357
2021-05-03 06:00:00+00:00,InfoPlusDVS,,9506
2021-05-03 07:00:00+00:00,InfoPlusDVS,,9223
2021-05-03 08:00:00+00:00,InfoPlusDVS,,8950
2021-05-03 09:00:00+00:00,InfoPlusDVS,,9013
2021-05-03 10:00:00+00:00,InfoPlusDVS,,9554
2021-05-03 11:00:00+00:00,InfoPlusDVS,,9318
2021-05-03 12:00:00+00:00,InfoPlusDVS,,9115
2021-05-03 13:00:00+00:00,InfoPlusDVS,,9087
2021-05-03 14:00:00+00:00,InfoPlusDVS,,9445
2021-05-03 15:00:00+00:00,InfoPlusDVS,,9021
2021-05-03 16:00:00+00:00,InfoPlusDVS,,8794
2021-05-03 17:00:00+00:00,InfoPlusDVS,,8141
2021-05-03 18:00:00+00:00,InfoPlusDVS,,7782
2021-05-03 19:00:00+00:00,InfoPlusDVS,,7324
2021-05-03 20:00:00+00:00,InfoPlusDVS,,7507
2021-05-03 21:00:00+00:00,InfoPlusDVS,,6301
2021-05-03 22:00:00+00:00,InfoPlusDVS,,3474
2021-05-03 23:00:00+00:00,InfoPlusDVS,,498
2021-05-04 00:00:00+00:00,InfoPlusDVS,,74
2021-05-04 01:00:00+00:00,InfoPlusDVS,,86
2021-05-04 02:00:00+00:00,InfoPlusDVS,,2
