2021-05-10 02:00:00+00:00,InfoPlusDAS,,1031
2021-05-10 03:00:00+00:00,InfoPlusDAS,,4631
2021-05-10 04:00:00+00:00,InfoPlusDAS,,8705
2021-05-10 05:00:00+00:00,InfoPlusDAS,,9451
2021-05-10 06:00:00+00:00,InfoPlusDAS,,9445
2021-05-10 07:00:00+00:00,InfoPlusDAS,,9275
2021-05-10 08:00:00+00:00,InfoPlusDAS,,9380
2021-05-10 09:00:00+00:00,InfoPlusDAS,,9377
2021-05-10 10:00:00+00:00,InfoPlusDAS,,9492
2021-05-10 11:00:00+00:00,InfoPlusDAS,,9521
2021-05-10 12:00:00+00:00,InfoPlusDAS,,9160
2021-05-10 13:00:00+00:00,InfoPlusDAS,,9509
2021-05-10 14:00:00+00:00,InfoPlusDAS,,9391
2021-05-10 15:00:00+00:00,InfoPlusDAS,,9347
2021-05-10 16:00:00+00:00,InfoPlusDAS,,9059
2021-05-10 17:00:00+00:00,InfoPlusDAS,,8560
2021-05-10 18:00:00+00:00,InfoPlusDAS,,8213
2021-05-10 19:00:00+00:00,InfoPlusDAS,,7325
2021-05-10 20:00:00+00:00,InfoPlusDAS,,7142
2021-05-10 21:00:00+00:00,InfoPlusDAS,,6001
2021-05-10 22:00:00+00:00,InfoPlusDAS,,3649
2021-05-10 23:00:00+00:00,InfoPlusDAS,,498
2021-05-11 00:00:00+00:00,InfoPlusDAS,,37
2021-05-11 01:00:00+00:00,InfoPlusDAS,,75
