2021-05-01 02:00:00+00:00,InfoPlusRIT,,493
2021-05-01 03:00:00+00:00,InfoPlusRIT,,817
2021-05-01 04:00:00+00:00,InfoPlusRIT,,1673
2021-05-01 05:00:00+00:00,InfoPlusRIT,,2145
2021-05-01 06:00:00+00:00,InfoPlusRIT,,2344
2021-05-01 07:00:00+00:00,InfoPlusRIT,,2508
2021-05-01 08:00:00+00:00,InfoPlusRIT,,2621
2021-05-01 09:00:00+00:00,InfoPlusRIT,,2310
2021-05-01 10:00:00+00:00,InfoPlusRIT,,2499
2021-05-01 11:00:00+00:00,InfoPlusRIT,,2877
2021-05-01 12:00:00+00:00,InfoPlusRIT,,2550
2021-05-01 13:00:00+00:00,InfoPlusRIT,,2580
2021-05-01 14:00:00+00:00,InfoPlusRIT,,2415
2021-05-01 15:00:00+00:00,InfoPlusRIT,,2294
2021-05-01 16:00:00+00:00,InfoPlusRIT,,2196
2021-05-01 17:00:00+00:00,InfoPlusRIT,,2024
2021-05-01 18:00:00+00:00,InfoPlusRIT,,1913
2021-05-01 19:00:00+00:00,InfoPlusRIT,,2577
2021-05-01 20:00:00+00:00,InfoPlusRIT,,12653
2021-05-01 21:00:00+00:00,InfoPlusRIT,,1636
2021-05-01 22:00:00+00:00,InfoPlusRIT,,1076
2021-05-01 23:00:00+00:00,InfoPlusRIT,,349
2021-05-02 00:00:00+00:00,InfoPlusRIT,,141
2021-05-02 01:00:00+00:00,InfoPlusRIT,,292
2021-05-02 02:00:00+00:00,InfoPlusRIT,,1
