2021-05-11 02:00:00+00:00,InfoPlusDAS,,1057
2021-05-11 03:00:00+00:00,InfoPlusDAS,,4364
2021-05-11 04:00:00+00:00,InfoPlusDAS,,8451
2021-05-11 05:00:00+00:00,InfoPlusDAS,,9392
2021-05-11 06:00:00+00:00,InfoPlusDAS,,9704
2021-05-11 07:00:00+00:00,InfoPlusDAS,,9894
2021-05-11 08:00:00+00:00,InfoPlusDAS,,9384
2021-05-11 09:00:00+00:00,InfoPlusDAS,,9774
2021-05-11 10:00:00+00:00,InfoPlusDAS,,10769
2021-05-11 11:00:00+00:00,InfoPlusDAS,,10086
2021-05-11 12:00:00+00:00,InfoPlusDAS,,9694
2021-05-11 13:00:00+00:00,InfoPlusDAS,,9777
2021-05-11 14:00:00+00:00,InfoPlusDAS,,10949
2021-05-11 15:00:00+00:00,InfoPlusDAS,,10592
2021-05-11 16:00:00+00:00,InfoPlusDAS,,9796
2021-05-11 17:00:00+00:00,InfoPlusDAS,,8674
2021-05-11 18:00:00+00:00,InfoPlusDAS,,7934
2021-05-11 19:00:00+00:00,InfoPlusDAS,,7293
2021-05-11 20:00:00+00:00,InfoPlusDAS,,7018
2021-05-11 21:00:00+00:00,InfoPlusDAS,,6174
2021-05-11 22:00:00+00:00,InfoPlusDAS,,3332
2021-05-11 23:00:00+00:00,InfoPlusDAS,,503
2021-05-12 00:00:00+00:00,InfoPlusDAS,,57
2021-05-12 01:00:00+00:00,InfoPlusDAS,,70
