2021-05-21 06:00:00+00:00,InfoPlusVTBS,,5
2021-05-21 07:00:00+00:00,InfoPlusVTBS,,12
2021-05-21 08:00:00+00:00,InfoPlusVTBS,,45
2021-05-21 10:00:00+00:00,InfoPlusVTBS,,23
2021-05-21 11:00:00+00:00,InfoPlusVTBS,,50
2021-05-21 12:00:00+00:00,InfoPlusVTBS,,23
2021-05-21 13:00:00+00:00,InfoPlusVTBS,,51
2021-05-21 14:00:00+00:00,InfoPlusVTBS,,15
2021-05-21 15:00:00+00:00,InfoPlusVTBS,,2
2021-05-21 16:00:00+00:00,InfoPlusVTBS,,64
2021-05-21 17:00:00+00:00,InfoPlusVTBS,,13
2021-05-21 18:00:00+00:00,InfoPlusVTBS,,3
2021-05-21 22:00:00+00:00,InfoPlusVTBS,,46
2021-05-22 00:00:00+00:00,InfoPlusVTBS,,64
2021-05-22 01:00:00+00:00,InfoPlusVTBS,,6
