2021-05-09 02:00:00+00:00,ArNuRIT,,53
2021-05-09 03:00:00+00:00,ArNuRIT,,133
2021-05-09 04:00:00+00:00,ArNuRIT,,199
2021-05-09 05:00:00+00:00,ArNuRIT,,349
2021-05-09 06:00:00+00:00,ArNuRIT,,460
2021-05-09 07:00:00+00:00,ArNuRIT,,474
2021-05-09 08:00:00+00:00,ArNuRIT,,512
2021-05-09 09:00:00+00:00,ArNuRIT,,570
2021-05-09 10:00:00+00:00,ArNuRIT,,571
2021-05-09 11:00:00+00:00,ArNuRIT,,582
2021-05-09 12:00:00+00:00,ArNuRIT,,567
2021-05-09 13:00:00+00:00,ArNuRIT,,567
2021-05-09 14:00:00+00:00,ArNuRIT,,553
2021-05-09 15:00:00+00:00,ArNuRIT,,538
2021-05-09 16:00:00+00:00,ArNuRIT,,580
2021-05-09 17:00:00+00:00,ArNuRIT,,562
2021-05-09 18:00:00+00:00,ArNuRIT,,545
2021-05-09 19:00:00+00:00,ArNuRIT,,573
2021-05-09 20:00:00+00:00,ArNuRIT,,609
2021-05-09 21:00:00+00:00,ArNuRIT,,552
2021-05-09 22:00:00+00:00,ArNuRIT,,460
2021-05-09 23:00:00+00:00,ArNuRIT,,172
2021-05-10 00:00:00+00:00,ArNuRIT,,94
2021-05-10 01:00:00+00:00,ArNuRIT,,51
