2021-05-02 03:00:00+00:00,InfoPlusPIL,,6
2021-05-02 04:00:00+00:00,InfoPlusPIL,,9
2021-05-02 05:00:00+00:00,InfoPlusPIL,,6
2021-05-02 06:00:00+00:00,InfoPlusPIL,,7
2021-05-02 07:00:00+00:00,InfoPlusPIL,,14
2021-05-02 08:00:00+00:00,InfoPlusPIL,,10
2021-05-02 09:00:00+00:00,InfoPlusPIL,,1
2021-05-02 11:00:00+00:00,InfoPlusPIL,,2
2021-05-02 13:00:00+00:00,InfoPlusPIL,,1
2021-05-02 14:00:00+00:00,InfoPlusPIL,,1
2021-05-02 17:00:00+00:00,InfoPlusPIL,,5
2021-05-02 18:00:00+00:00,InfoPlusPIL,,2
2021-05-02 21:00:00+00:00,InfoPlusPIL,,3
2021-05-02 22:00:00+00:00,InfoPlusPIL,,1
