2021-05-22 05:00:00+00:00,InfoPlusPIS,,58
2021-05-22 12:00:00+00:00,InfoPlusPIS,,44
2021-05-22 13:00:00+00:00,InfoPlusPIS,,35
2021-05-22 14:00:00+00:00,InfoPlusPIS,,71
2021-05-22 15:00:00+00:00,InfoPlusPIS,,212
2021-05-22 16:00:00+00:00,InfoPlusPIS,,273
2021-05-22 17:00:00+00:00,InfoPlusPIS,,664
2021-05-22 18:00:00+00:00,InfoPlusPIS,,358
2021-05-22 19:00:00+00:00,InfoPlusPIS,,177
2021-05-22 20:00:00+00:00,InfoPlusPIS,,7
2021-05-22 21:00:00+00:00,InfoPlusPIS,,39
2021-05-22 22:00:00+00:00,InfoPlusPIS,,4
