2021-05-17 02:00:00+00:00,InfoPlusDVS,,1230
2021-05-17 03:00:00+00:00,InfoPlusDVS,,4922
2021-05-17 04:00:00+00:00,InfoPlusDVS,,9097
2021-05-17 05:00:00+00:00,InfoPlusDVS,,9999
2021-05-17 06:00:00+00:00,InfoPlusDVS,,10272
2021-05-17 07:00:00+00:00,InfoPlusDVS,,9837
2021-05-17 08:00:00+00:00,InfoPlusDVS,,9838
2021-05-17 09:00:00+00:00,InfoPlusDVS,,10100
2021-05-17 10:00:00+00:00,InfoPlusDVS,,9621
2021-05-17 11:00:00+00:00,InfoPlusDVS,,9421
2021-05-17 12:00:00+00:00,InfoPlusDVS,,9402
2021-05-17 13:00:00+00:00,InfoPlusDVS,,9736
2021-05-17 14:00:00+00:00,InfoPlusDVS,,10124
2021-05-17 15:00:00+00:00,InfoPlusDVS,,9755
2021-05-17 16:00:00+00:00,InfoPlusDVS,,9585
2021-05-17 17:00:00+00:00,InfoPlusDVS,,8871
2021-05-17 18:00:00+00:00,InfoPlusDVS,,7982
2021-05-17 19:00:00+00:00,InfoPlusDVS,,7653
2021-05-17 20:00:00+00:00,InfoPlusDVS,,7194
2021-05-17 21:00:00+00:00,InfoPlusDVS,,6164
2021-05-17 22:00:00+00:00,InfoPlusDVS,,3510
2021-05-17 23:00:00+00:00,InfoPlusDVS,,496
2021-05-18 00:00:00+00:00,InfoPlusDVS,,44
2021-05-18 01:00:00+00:00,InfoPlusDVS,,89
