2021-05-09 06:00:00+00:00,InfoPlusPIS,,52
2021-05-09 08:00:00+00:00,InfoPlusPIS,,185
2021-05-09 09:00:00+00:00,InfoPlusPIS,,390
2021-05-09 10:00:00+00:00,InfoPlusPIS,,470
2021-05-09 11:00:00+00:00,InfoPlusPIS,,164
2021-05-09 12:00:00+00:00,InfoPlusPIS,,12
2021-05-09 13:00:00+00:00,InfoPlusPIS,,53
2021-05-09 14:00:00+00:00,InfoPlusPIS,,11
2021-05-09 15:00:00+00:00,InfoPlusPIS,,228
2021-05-09 16:00:00+00:00,InfoPlusPIS,,409
2021-05-09 17:00:00+00:00,InfoPlusPIS,,247
2021-05-09 18:00:00+00:00,InfoPlusPIS,,17
2021-05-09 20:00:00+00:00,InfoPlusPIS,,183
2021-05-09 21:00:00+00:00,InfoPlusPIS,,52
