2021-05-15 02:00:00+00:00,InfoPlusDAS,,214
2021-05-15 03:00:00+00:00,InfoPlusDAS,,1416
2021-05-15 04:00:00+00:00,InfoPlusDAS,,3957
2021-05-15 05:00:00+00:00,InfoPlusDAS,,6634
2021-05-15 06:00:00+00:00,InfoPlusDAS,,7456
2021-05-15 07:00:00+00:00,InfoPlusDAS,,7704
2021-05-15 08:00:00+00:00,InfoPlusDAS,,7388
2021-05-15 09:00:00+00:00,InfoPlusDAS,,7528
2021-05-15 10:00:00+00:00,InfoPlusDAS,,7446
2021-05-15 11:00:00+00:00,InfoPlusDAS,,8063
2021-05-15 12:00:00+00:00,InfoPlusDAS,,7826
2021-05-15 13:00:00+00:00,InfoPlusDAS,,8334
2021-05-15 14:00:00+00:00,InfoPlusDAS,,7915
2021-05-15 15:00:00+00:00,InfoPlusDAS,,8412
2021-05-15 16:00:00+00:00,InfoPlusDAS,,7603
2021-05-15 17:00:00+00:00,InfoPlusDAS,,7440
2021-05-15 18:00:00+00:00,InfoPlusDAS,,6982
2021-05-15 19:00:00+00:00,InfoPlusDAS,,6420
2021-05-15 20:00:00+00:00,InfoPlusDAS,,6273
2021-05-15 21:00:00+00:00,InfoPlusDAS,,5470
2021-05-15 22:00:00+00:00,InfoPlusDAS,,3568
2021-05-15 23:00:00+00:00,InfoPlusDAS,,1085
2021-05-16 00:00:00+00:00,InfoPlusDAS,,205
2021-05-16 01:00:00+00:00,InfoPlusDAS,,50
