2021-05-11 02:00:00+00:00,InfoPlusDVS,,1251
2021-05-11 03:00:00+00:00,InfoPlusDVS,,4836
2021-05-11 04:00:00+00:00,InfoPlusDVS,,8855
2021-05-11 05:00:00+00:00,InfoPlusDVS,,9679
2021-05-11 06:00:00+00:00,InfoPlusDVS,,9953
2021-05-11 07:00:00+00:00,InfoPlusDVS,,9885
2021-05-11 08:00:00+00:00,InfoPlusDVS,,9626
2021-05-11 09:00:00+00:00,InfoPlusDVS,,10029
2021-05-11 10:00:00+00:00,InfoPlusDVS,,10966
2021-05-11 11:00:00+00:00,InfoPlusDVS,,10103
2021-05-11 12:00:00+00:00,InfoPlusDVS,,9877
2021-05-11 13:00:00+00:00,InfoPlusDVS,,9995
2021-05-11 14:00:00+00:00,InfoPlusDVS,,11133
2021-05-11 15:00:00+00:00,InfoPlusDVS,,10821
2021-05-11 16:00:00+00:00,InfoPlusDVS,,9985
2021-05-11 17:00:00+00:00,InfoPlusDVS,,8870
2021-05-11 18:00:00+00:00,InfoPlusDVS,,8053
2021-05-11 19:00:00+00:00,InfoPlusDVS,,7354
2021-05-11 20:00:00+00:00,InfoPlusDVS,,7099
2021-05-11 21:00:00+00:00,InfoPlusDVS,,6079
2021-05-11 22:00:00+00:00,InfoPlusDVS,,3233
2021-05-11 23:00:00+00:00,InfoPlusDVS,,459
2021-05-12 00:00:00+00:00,InfoPlusDVS,,53
2021-05-12 01:00:00+00:00,InfoPlusDVS,,91
