2021-05-16 08:00:00+00:00,InfoPlusTRB,,164
2021-05-16 09:00:00+00:00,InfoPlusTRB,,24
2021-05-16 10:00:00+00:00,InfoPlusTRB,,65
2021-05-16 11:00:00+00:00,InfoPlusTRB,,898
2021-05-16 12:00:00+00:00,InfoPlusTRB,,733
2021-05-16 13:00:00+00:00,InfoPlusTRB,,379
2021-05-16 14:00:00+00:00,InfoPlusTRB,,376
2021-05-16 15:00:00+00:00,InfoPlusTRB,,163
2021-05-16 16:00:00+00:00,InfoPlusTRB,,1062
2021-05-16 17:00:00+00:00,InfoPlusTRB,,763
2021-05-16 18:00:00+00:00,InfoPlusTRB,,941
2021-05-16 19:00:00+00:00,InfoPlusTRB,,484
2021-05-16 20:00:00+00:00,InfoPlusTRB,,274
2021-05-16 21:00:00+00:00,InfoPlusTRB,,442
2021-05-16 22:00:00+00:00,InfoPlusTRB,,171
2021-05-16 23:00:00+00:00,InfoPlusTRB,,10
