2021-05-05 02:00:00+00:00,InfoPlusPIL,,1
2021-05-05 03:00:00+00:00,InfoPlusPIL,,6
2021-05-05 04:00:00+00:00,InfoPlusPIL,,3
2021-05-05 05:00:00+00:00,InfoPlusPIL,,2
2021-05-05 06:00:00+00:00,InfoPlusPIL,,4
2021-05-05 07:00:00+00:00,InfoPlusPIL,,1
2021-05-05 10:00:00+00:00,InfoPlusPIL,,2
2021-05-05 12:00:00+00:00,InfoPlusPIL,,2
2021-05-05 13:00:00+00:00,InfoPlusPIL,,9
2021-05-05 14:00:00+00:00,InfoPlusPIL,,8
2021-05-05 15:00:00+00:00,InfoPlusPIL,,2
2021-05-05 16:00:00+00:00,InfoPlusPIL,,2
2021-05-05 18:00:00+00:00,InfoPlusPIL,,2
2021-05-05 19:00:00+00:00,InfoPlusPIL,,1
2021-05-05 20:00:00+00:00,InfoPlusPIL,,1
2021-05-05 21:00:00+00:00,InfoPlusPIL,,1
2021-05-05 22:00:00+00:00,InfoPlusPIL,,2
