2021-05-10 02:00:00+00:00,InfoPlusDVS,,1232
2021-05-10 03:00:00+00:00,InfoPlusDVS,,5220
2021-05-10 04:00:00+00:00,InfoPlusDVS,,9141
2021-05-10 05:00:00+00:00,InfoPlusDVS,,9753
2021-05-10 06:00:00+00:00,InfoPlusDVS,,9670
2021-05-10 07:00:00+00:00,InfoPlusDVS,,9532
2021-05-10 08:00:00+00:00,InfoPlusDVS,,9591
2021-05-10 09:00:00+00:00,InfoPlusDVS,,9636
2021-05-10 10:00:00+00:00,InfoPlusDVS,,9699
2021-05-10 11:00:00+00:00,InfoPlusDVS,,9704
2021-05-10 12:00:00+00:00,InfoPlusDVS,,9374
2021-05-10 13:00:00+00:00,InfoPlusDVS,,9708
2021-05-10 14:00:00+00:00,InfoPlusDVS,,9605
2021-05-10 15:00:00+00:00,InfoPlusDVS,,9502
2021-05-10 16:00:00+00:00,InfoPlusDVS,,9180
2021-05-10 17:00:00+00:00,InfoPlusDVS,,8709
2021-05-10 18:00:00+00:00,InfoPlusDVS,,8302
2021-05-10 19:00:00+00:00,InfoPlusDVS,,7509
2021-05-10 20:00:00+00:00,InfoPlusDVS,,7163
2021-05-10 21:00:00+00:00,InfoPlusDVS,,6001
2021-05-10 22:00:00+00:00,InfoPlusDVS,,3522
2021-05-10 23:00:00+00:00,InfoPlusDVS,,455
2021-05-11 00:00:00+00:00,InfoPlusDVS,,39
2021-05-11 01:00:00+00:00,InfoPlusDVS,,95
