2021-05-10 03:00:00+00:00,InfoPlusTRB,,228
2021-05-10 07:00:00+00:00,InfoPlusTRB,,305
2021-05-10 08:00:00+00:00,InfoPlusTRB,,379
2021-05-10 09:00:00+00:00,InfoPlusTRB,,141
2021-05-10 10:00:00+00:00,InfoPlusTRB,,316
2021-05-10 11:00:00+00:00,InfoPlusTRB,,345
2021-05-10 17:00:00+00:00,InfoPlusTRB,,386
2021-05-10 18:00:00+00:00,InfoPlusTRB,,882
2021-05-10 19:00:00+00:00,InfoPlusTRB,,1018
2021-05-10 20:00:00+00:00,InfoPlusTRB,,544
2021-05-10 21:00:00+00:00,InfoPlusTRB,,340
2021-05-10 22:00:00+00:00,InfoPlusTRB,,168
2021-05-11 00:00:00+00:00,InfoPlusTRB,,16
2021-05-11 01:00:00+00:00,InfoPlusTRB,,36
