2021-05-03 02:00:00+00:00,OVFiets,,31253
2021-05-03 03:00:00+00:00,OVFiets,,30983
2021-05-03 04:00:00+00:00,OVFiets,,42503
2021-05-03 05:00:00+00:00,OVFiets,,51153
2021-05-03 06:00:00+00:00,OVFiets,,51153
2021-05-03 07:00:00+00:00,OVFiets,,49762
2021-05-03 08:00:00+00:00,OVFiets,,51153
2021-05-03 09:00:00+00:00,OVFiets,,51153
2021-05-03 10:00:00+00:00,OVFiets,,51153
2021-05-03 11:00:00+00:00,OVFiets,,51153
2021-05-03 12:00:00+00:00,OVFiets,,50593
2021-05-03 13:00:00+00:00,OVFiets,,44622
2021-05-03 14:00:00+00:00,OVFiets,,51153
2021-05-03 15:00:00+00:00,OVFiets,,51153
2021-05-03 16:00:00+00:00,OVFiets,,46927
2021-05-03 17:00:00+00:00,OVFiets,,35501
2021-05-03 18:00:00+00:00,OVFiets,,38567
2021-05-03 19:00:00+00:00,OVFiets,,35874
2021-05-03 20:00:00+00:00,OVFiets,,37468
2021-05-03 21:00:00+00:00,OVFiets,,36453
2021-05-03 22:00:00+00:00,OVFiets,,32314
2021-05-03 23:00:00+00:00,OVFiets,,32829
2021-05-04 00:00:00+00:00,OVFiets,,31340
2021-05-04 01:00:00+00:00,OVFiets,,32251
