2021-05-22 02:00:00+00:00,InfoPlusDAS,,261
2021-05-22 03:00:00+00:00,InfoPlusDAS,,1561
2021-05-22 04:00:00+00:00,InfoPlusDAS,,4347
2021-05-22 05:00:00+00:00,InfoPlusDAS,,7712
2021-05-22 06:00:00+00:00,InfoPlusDAS,,8522
2021-05-22 07:00:00+00:00,InfoPlusDAS,,8401
2021-05-22 08:00:00+00:00,InfoPlusDAS,,8263
2021-05-22 09:00:00+00:00,InfoPlusDAS,,8443
2021-05-22 10:00:00+00:00,InfoPlusDAS,,8547
2021-05-22 11:00:00+00:00,InfoPlusDAS,,8468
2021-05-22 12:00:00+00:00,InfoPlusDAS,,8536
2021-05-22 13:00:00+00:00,InfoPlusDAS,,8339
2021-05-22 14:00:00+00:00,InfoPlusDAS,,7859
2021-05-22 15:00:00+00:00,InfoPlusDAS,,8174
2021-05-22 16:00:00+00:00,InfoPlusDAS,,8311
2021-05-22 17:00:00+00:00,InfoPlusDAS,,9001
2021-05-22 18:00:00+00:00,InfoPlusDAS,,8547
2021-05-22 19:00:00+00:00,InfoPlusDAS,,7468
2021-05-22 20:00:00+00:00,InfoPlusDAS,,7162
2021-05-22 21:00:00+00:00,InfoPlusDAS,,6298
2021-05-22 22:00:00+00:00,InfoPlusDAS,,4168
2021-05-22 23:00:00+00:00,InfoPlusDAS,,1217
2021-05-23 00:00:00+00:00,InfoPlusDAS,,251
2021-05-23 01:00:00+00:00,InfoPlusDAS,,52
