2021-05-04 02:00:00+00:00,InfoPlusRIT,,509
2021-05-04 03:00:00+00:00,InfoPlusRIT,,1642
2021-05-04 04:00:00+00:00,InfoPlusRIT,,3430
2021-05-04 05:00:00+00:00,InfoPlusRIT,,3482
2021-05-04 06:00:00+00:00,InfoPlusRIT,,3578
2021-05-04 07:00:00+00:00,InfoPlusRIT,,3572
2021-05-04 08:00:00+00:00,InfoPlusRIT,,3583
2021-05-04 09:00:00+00:00,InfoPlusRIT,,3945
2021-05-04 10:00:00+00:00,InfoPlusRIT,,4104
2021-05-04 11:00:00+00:00,InfoPlusRIT,,3676
2021-05-04 12:00:00+00:00,InfoPlusRIT,,4197
2021-05-04 13:00:00+00:00,InfoPlusRIT,,4467
2021-05-04 14:00:00+00:00,InfoPlusRIT,,4991
2021-05-04 15:00:00+00:00,InfoPlusRIT,,4084
2021-05-04 16:00:00+00:00,InfoPlusRIT,,3467
2021-05-04 17:00:00+00:00,InfoPlusRIT,,2966
2021-05-04 18:00:00+00:00,InfoPlusRIT,,4086
2021-05-04 19:00:00+00:00,InfoPlusRIT,,2475
2021-05-04 20:00:00+00:00,InfoPlusRIT,,12592
2021-05-04 21:00:00+00:00,InfoPlusRIT,,2407
2021-05-04 22:00:00+00:00,InfoPlusRIT,,1562
2021-05-04 23:00:00+00:00,InfoPlusRIT,,519
2021-05-05 00:00:00+00:00,InfoPlusRIT,,631
2021-05-05 01:00:00+00:00,InfoPlusRIT,,562
2021-05-05 02:00:00+00:00,InfoPlusRIT,,1
