2021-05-05 05:00:00+00:00,InfoPlusVTBS,,124
2021-05-05 06:00:00+00:00,InfoPlusVTBS,,3
2021-05-05 07:00:00+00:00,InfoPlusVTBS,,3
2021-05-05 08:00:00+00:00,InfoPlusVTBS,,6
2021-05-05 09:00:00+00:00,InfoPlusVTBS,,26
2021-05-05 10:00:00+00:00,InfoPlusVTBS,,29
2021-05-05 11:00:00+00:00,InfoPlusVTBS,,62
2021-05-05 12:00:00+00:00,InfoPlusVTBS,,5
2021-05-05 13:00:00+00:00,InfoPlusVTBS,,11
2021-05-05 14:00:00+00:00,InfoPlusVTBS,,5
2021-05-05 15:00:00+00:00,InfoPlusVTBS,,22
2021-05-05 16:00:00+00:00,InfoPlusVTBS,,5
2021-05-05 17:00:00+00:00,InfoPlusVTBS,,47
2021-05-05 18:00:00+00:00,InfoPlusVTBS,,2
2021-05-05 22:00:00+00:00,InfoPlusVTBS,,47
2021-05-06 00:00:00+00:00,InfoPlusVTBS,,83
