2021-05-07 02:00:00+00:00,InfoPlusDAS,,1018
2021-05-07 03:00:00+00:00,InfoPlusDAS,,4372
2021-05-07 04:00:00+00:00,InfoPlusDAS,,8660
2021-05-07 05:00:00+00:00,InfoPlusDAS,,9487
2021-05-07 06:00:00+00:00,InfoPlusDAS,,9159
2021-05-07 07:00:00+00:00,InfoPlusDAS,,9298
2021-05-07 08:00:00+00:00,InfoPlusDAS,,9054
2021-05-07 09:00:00+00:00,InfoPlusDAS,,8914
2021-05-07 10:00:00+00:00,InfoPlusDAS,,9127
2021-05-07 11:00:00+00:00,InfoPlusDAS,,9048
2021-05-07 12:00:00+00:00,InfoPlusDAS,,8864
2021-05-07 13:00:00+00:00,InfoPlusDAS,,9127
2021-05-07 14:00:00+00:00,InfoPlusDAS,,9126
2021-05-07 15:00:00+00:00,InfoPlusDAS,,9810
2021-05-07 16:00:00+00:00,InfoPlusDAS,,9642
2021-05-07 17:00:00+00:00,InfoPlusDAS,,8718
2021-05-07 18:00:00+00:00,InfoPlusDAS,,7436
2021-05-07 19:00:00+00:00,InfoPlusDAS,,7016
2021-05-07 20:00:00+00:00,InfoPlusDAS,,7241
2021-05-07 21:00:00+00:00,InfoPlusDAS,,6002
2021-05-07 22:00:00+00:00,InfoPlusDAS,,3691
2021-05-07 23:00:00+00:00,InfoPlusDAS,,972
2021-05-08 00:00:00+00:00,InfoPlusDAS,,145
2021-05-08 01:00:00+00:00,InfoPlusDAS,,47
