2021-05-26 07:00:00+00:00,InfoPlusPIL,,2
2021-05-26 08:00:00+00:00,InfoPlusPIL,,9
2021-05-26 09:00:00+00:00,InfoPlusPIL,,6
2021-05-26 10:00:00+00:00,InfoPlusPIL,,3
2021-05-26 11:00:00+00:00,InfoPlusPIL,,3
2021-05-26 13:00:00+00:00,InfoPlusPIL,,3
2021-05-26 14:00:00+00:00,InfoPlusPIL,,5
2021-05-26 15:00:00+00:00,InfoPlusPIL,,11
2021-05-26 16:00:00+00:00,InfoPlusPIL,,8
2021-05-26 17:00:00+00:00,InfoPlusPIL,,1
2021-05-26 18:00:00+00:00,InfoPlusPIL,,6
2021-05-26 19:00:00+00:00,InfoPlusPIL,,1
2021-05-26 20:00:00+00:00,InfoPlusPIL,,2
2021-05-26 21:00:00+00:00,InfoPlusPIL,,1
2021-05-26 23:00:00+00:00,InfoPlusPIL,,3
