2021-05-03 02:00:00+00:00,InfoPlusDAS,,996
2021-05-03 03:00:00+00:00,InfoPlusDAS,,4150
2021-05-03 04:00:00+00:00,InfoPlusDAS,,8419
2021-05-03 05:00:00+00:00,InfoPlusDAS,,8918
2021-05-03 06:00:00+00:00,InfoPlusDAS,,9034
2021-05-03 07:00:00+00:00,InfoPlusDAS,,8771
2021-05-03 08:00:00+00:00,InfoPlusDAS,,8531
2021-05-03 09:00:00+00:00,InfoPlusDAS,,8613
2021-05-03 10:00:00+00:00,InfoPlusDAS,,9191
2021-05-03 11:00:00+00:00,InfoPlusDAS,,8909
2021-05-03 12:00:00+00:00,InfoPlusDAS,,8676
2021-05-03 13:00:00+00:00,InfoPlusDAS,,8675
2021-05-03 14:00:00+00:00,InfoPlusDAS,,8913
2021-05-03 15:00:00+00:00,InfoPlusDAS,,8611
2021-05-03 16:00:00+00:00,InfoPlusDAS,,8365
2021-05-03 17:00:00+00:00,InfoPlusDAS,,7804
2021-05-03 18:00:00+00:00,InfoPlusDAS,,7486
2021-05-03 19:00:00+00:00,InfoPlusDAS,,7029
2021-05-03 20:00:00+00:00,InfoPlusDAS,,7174
2021-05-03 21:00:00+00:00,InfoPlusDAS,,6186
2021-05-03 22:00:00+00:00,InfoPlusDAS,,3460
2021-05-03 23:00:00+00:00,InfoPlusDAS,,535
2021-05-04 00:00:00+00:00,InfoPlusDAS,,73
2021-05-04 01:00:00+00:00,InfoPlusDAS,,69
